﻿WEEK_NO,YEAR,DATE,CLASSIFICATION_CATEOGORY,ANIMAL_CARCASE,NUMBER
39,2022,26/09/2022 00:00,C,Steer,19482
40,2022,03/10/2022 00:00,C,Steer,18839
41,2022,10/10/2022 00:00,C,Steer,19091
42,2022,17/10/2022 00:00,C,Steer,18547
43,2022,24/10/2022 00:00,C,Steer,16968
44,2022,31/10/2022 00:00,C,Steer,13996
45,2022,07/11/2022 00:00,C,Steer,15434
46,2022,14/11/2022 00:00,C,Steer,13787
47,2022,21/11/2022 00:00,C,Steer,12571
48,2022,28/11/2022 00:00,C,Steer,12190
49,2022,05/12/2022 00:00,C,Steer,11821
50,2022,12/12/2022 00:00,C,Steer,11295
51,2022,19/12/2022 00:00,C,Steer,9834
52,2022,26/12/2022 00:00,C,Steer,8135
1,2023,02/01/2023 00:00,C,Steer,9813
2,2023,09/01/2023 00:00,C,Steer,11109
3,2023,16/01/2023 00:00,C,Steer,11179
4,2023,23/01/2023 00:00,C,Steer,11420
5,2023,30/01/2023 00:00,C,Steer,12423
6,2023,06/02/2023 00:00,C,Steer,11460
7,2023,13/02/2023 00:00,C,Steer,13289
8,2023,20/02/2023 00:00,C,Steer,12525
9,2023,27/02/2023 00:00,C,Steer,12635
10,2023,06/03/2023 00:00,C,Steer,12027
11,2023,13/03/2023 00:00,C,Steer,11572
12,2023,20/03/2023 00:00,C,Steer,11257
13,2023,27/03/2023 00:00,C,Steer,12279
14,2023,03/04/2023 00:00,C,Steer,12208
15,2023,10/04/2023 00:00,C,Steer,11880
16,2023,17/04/2023 00:00,C,Steer,12955
17,2023,24/04/2023 00:00,C,Steer,12572
18,2023,01/05/2023 00:00,C,Steer,12334
19,2023,08/05/2023 00:00,C,Steer,12439
20,2023,15/05/2023 00:00,C,Steer,12273
21,2023,22/05/2023 00:00,C,Steer,11629
22,2023,29/05/2023 00:00,C,Steer,11779
23,2023,05/06/2023 00:00,C,Steer,10980
24,2023,12/06/2023 00:00,C,Steer,11392
25,2023,19/06/2023 00:00,C,Steer,10885
26,2023,26/06/2023 00:00,C,Steer,11691
27,2023,03/07/2023 00:00,C,Steer,11550
28,2023,10/07/2023 00:00,C,Steer,12786
29,2023,17/07/2023 00:00,C,Steer,13743
30,2023,24/07/2023 00:00,C,Steer,15046
31,2023,31/07/2023 00:00,C,Steer,15928
32,2023,07/08/2023 00:00,C,Steer,15982
33,2023,14/08/2023 00:00,C,Steer,16489
34,2023,21/08/2023 00:00,C,Steer,16190
35,2023,28/08/2023 00:00,C,Steer,16354
36,2023,04/09/2023 00:00,C,Steer,15929
37,2023,11/09/2023 00:00,C,Steer,15863
38,2023,18/09/2023 00:00,C,Steer,17319
39,2023,25/09/2023 00:00,C,Steer,17717
40,2023,02/10/2023 00:00,C,Steer,17856
41,2023,09/10/2023 00:00,C,Steer,18035
42,2023,16/10/2023 00:00,C,Steer,18093
43,2023,23/10/2023 00:00,C,Steer,17153
44,2023,30/10/2023 00:00,C,Steer,14899
45,2023,06/11/2023 00:00,C,Steer,15438
1,2019,30/12/2019 00:00,D,Cow,4212
2,2020,06/01/2020 00:00,D,Cow,6342
3,2020,13/01/2020 00:00,D,Cow,6639
4,2020,20/01/2020 00:00,D,Cow,6605
5,2020,27/01/2020 00:00,D,Cow,6754
6,2020,03/02/2020 00:00,D,Cow,7116
7,2020,10/02/2020 00:00,D,Cow,7002
8,2020,17/02/2020 00:00,D,Cow,7019
9,2020,24/02/2020 00:00,D,Cow,7321
10,2020,02/03/2020 00:00,D,Cow,7606
11,2020,09/03/2020 00:00,D,Cow,7215
12,2020,16/03/2020 00:00,D,Cow,6701
13,2020,23/03/2020 00:00,D,Cow,6770
14,2020,30/03/2020 00:00,D,Cow,5660
15,2020,06/04/2020 00:00,D,Cow,4078
16,2020,13/04/2020 00:00,D,Cow,4043
17,2020,20/04/2020 00:00,D,Cow,4062
18,2020,27/04/2020 00:00,D,Cow,4278
19,2020,04/05/2020 00:00,D,Cow,4821
20,2020,11/05/2020 00:00,D,Cow,5422
21,2020,18/05/2020 00:00,D,Cow,6840
22,2020,25/05/2020 00:00,D,Cow,8202
23,2020,01/06/2020 00:00,D,Cow,8201
24,2020,08/06/2020 00:00,D,Cow,8691
25,2020,15/06/2020 00:00,D,Cow,8553
26,2020,22/06/2020 00:00,D,Cow,9163
27,2020,29/06/2020 00:00,D,Cow,9422
28,2020,06/07/2020 00:00,D,Cow,9524
29,2020,13/07/2020 00:00,D,Cow,8544
30,2020,20/07/2020 00:00,D,Cow,8035
31,2020,27/07/2020 00:00,D,Cow,7019
32,2020,03/08/2020 00:00,D,Cow,6121
33,2020,10/08/2020 00:00,D,Cow,6200
34,2020,17/08/2020 00:00,D,Cow,6104
35,2020,24/08/2020 00:00,D,Cow,6902
36,2020,31/08/2020 00:00,D,Cow,7300
37,2020,07/09/2020 00:00,D,Cow,6952
38,2020,14/09/2020 00:00,D,Cow,6553
39,2020,21/09/2020 00:00,D,Cow,6359
40,2020,28/09/2020 00:00,D,Cow,7274
41,2020,05/10/2020 00:00,D,Cow,7385
42,2020,12/10/2020 00:00,D,Cow,8155
43,2020,19/10/2020 00:00,D,Cow,7884
44,2020,26/10/2020 00:00,D,Cow,7670
45,2020,02/11/2020 00:00,D,Cow,8927
46,2020,09/11/2020 00:00,D,Cow,8471
47,2020,16/11/2020 00:00,D,Cow,8346
48,2020,23/11/2020 00:00,D,Cow,8573
49,2020,30/11/2020 00:00,D,Cow,8050
50,2020,07/12/2020 00:00,D,Cow,8639
51,2020,14/12/2020 00:00,D,Cow,8507
52,2020,21/12/2020 00:00,D,Cow,3423
53,2020,28/12/2020 00:00,D,Cow,4048
1,2021,04/01/2021 00:00,D,Cow,6212
2,2021,11/01/2021 00:00,D,Cow,6436
3,2021,18/01/2021 00:00,D,Cow,6401
4,2021,25/01/2021 00:00,D,Cow,6511
5,2021,01/02/2021 00:00,D,Cow,6028
6,2021,08/02/2021 00:00,D,Cow,6072
7,2021,15/02/2021 00:00,D,Cow,6334
8,2021,22/02/2021 00:00,D,Cow,6701
9,2021,01/03/2021 00:00,D,Cow,6070
10,2021,08/03/2021 00:00,D,Cow,6108
11,2021,15/03/2021 00:00,D,Cow,5697
12,2021,22/03/2021 00:00,D,Cow,5694
13,2021,29/03/2021 00:00,D,Cow,6185
14,2021,05/04/2021 00:00,D,Cow,5906
15,2021,12/04/2021 00:00,D,Cow,6626
16,2021,19/04/2021 00:00,D,Cow,6753
17,2021,26/04/2021 00:00,D,Cow,6107
18,2021,03/05/2021 00:00,D,Cow,6984
19,2021,10/05/2021 00:00,D,Cow,7567
20,2021,17/05/2021 00:00,D,Cow,7980
21,2021,24/05/2021 00:00,D,Cow,7808
22,2021,31/05/2021 00:00,D,Cow,7167
23,2021,07/06/2021 00:00,D,Cow,6793
24,2021,14/06/2021 00:00,D,Cow,6996
25,2021,21/06/2021 00:00,D,Cow,7473
26,2021,28/06/2021 00:00,D,Cow,7559
27,2021,05/07/2021 00:00,D,Cow,7335
28,2021,12/07/2021 00:00,D,Cow,8276
29,2021,19/07/2021 00:00,D,Cow,7381
30,2021,26/07/2021 00:00,D,Cow,6660
31,2021,02/08/2021 00:00,D,Cow,5878
32,2021,09/08/2021 00:00,D,Cow,6464
33,2021,16/08/2021 00:00,D,Cow,6201
34,2021,23/08/2021 00:00,D,Cow,6269
35,2021,30/08/2021 00:00,D,Cow,5777
36,2021,06/09/2021 00:00,D,Cow,5534
37,2021,13/09/2021 00:00,D,Cow,6234
38,2021,20/09/2021 00:00,D,Cow,6234
39,2021,27/09/2021 00:00,D,Cow,6082
40,2021,04/10/2021 00:00,D,Cow,6919
41,2021,11/10/2021 00:00,D,Cow,7258
42,2021,18/10/2021 00:00,D,Cow,6934
43,2021,25/10/2021 00:00,D,Cow,6839
44,2021,01/11/2021 00:00,D,Cow,8277
45,2021,08/11/2021 00:00,D,Cow,8449
46,2021,15/11/2021 00:00,D,Cow,8225
47,2021,22/11/2021 00:00,D,Cow,8655
48,2021,29/11/2021 00:00,D,Cow,9323
49,2021,06/12/2021 00:00,D,Cow,8987
50,2021,13/12/2021 00:00,D,Cow,8635
51,2021,20/12/2021 00:00,D,Cow,5428
52,2021,27/12/2021 00:00,D,Cow,3952
1,2022,03/01/2022 00:00,D,Cow,4802
2,2022,10/01/2022 00:00,D,Cow,6319
3,2022,17/01/2022 00:00,D,Cow,7055
4,2022,24/01/2022 00:00,D,Cow,7599
5,2022,31/01/2022 00:00,D,Cow,7955
6,2022,07/02/2022 00:00,D,Cow,8052
7,2022,14/02/2022 00:00,D,Cow,7885
8,2022,21/02/2022 00:00,D,Cow,8138
9,2022,28/02/2022 00:00,D,Cow,8249
10,2022,07/03/2022 00:00,D,Cow,7948
11,2022,14/03/2022 00:00,D,Cow,5617
12,2022,21/03/2022 00:00,D,Cow,8685
13,2022,28/03/2022 00:00,D,Cow,8764
14,2022,04/04/2022 00:00,D,Cow,8481
15,2022,11/04/2022 00:00,D,Cow,8026
16,2022,18/04/2022 00:00,D,Cow,8246
17,2022,25/04/2022 00:00,D,Cow,8618
18,2022,02/05/2022 00:00,D,Cow,7490
19,2022,09/05/2022 00:00,D,Cow,8003
20,2022,16/05/2022 00:00,D,Cow,7435
21,2022,23/05/2022 00:00,D,Cow,8531
22,2022,30/05/2022 00:00,D,Cow,8788
23,2022,06/06/2022 00:00,D,Cow,8714
24,2022,13/06/2022 00:00,D,Cow,8718
25,2022,20/06/2022 00:00,D,Cow,8992
26,2022,27/06/2022 00:00,D,Cow,8467
27,2022,04/07/2022 00:00,D,Cow,7945
28,2022,11/07/2022 00:00,D,Cow,7934
29,2022,18/07/2022 00:00,D,Cow,7826
30,2022,25/07/2022 00:00,D,Cow,7295
31,2022,01/08/2022 00:00,D,Cow,6123
32,2022,08/08/2022 00:00,D,Cow,6231
33,2022,15/08/2022 00:00,D,Cow,6405
34,2022,22/08/2022 00:00,D,Cow,6548
35,2022,29/08/2022 00:00,D,Cow,6647
36,2022,05/09/2022 00:00,D,Cow,6582
37,2022,12/09/2022 00:00,D,Cow,7043
38,2022,19/09/2022 00:00,D,Cow,6931
39,2022,26/09/2022 00:00,D,Cow,6813
40,2022,03/10/2022 00:00,D,Cow,7684
41,2022,10/10/2022 00:00,D,Cow,7900
42,2022,17/10/2022 00:00,D,Cow,8083
43,2022,24/10/2022 00:00,D,Cow,9041
44,2022,31/10/2022 00:00,D,Cow,8207
45,2022,07/11/2022 00:00,D,Cow,10727
46,2022,14/11/2022 00:00,D,Cow,10793
47,2022,21/11/2022 00:00,D,Cow,11115
48,2022,28/11/2022 00:00,D,Cow,10769
49,2022,05/12/2022 00:00,D,Cow,11125
50,2022,12/12/2022 00:00,D,Cow,10569
51,2022,19/12/2022 00:00,D,Cow,8060
52,2022,26/12/2022 00:00,D,Cow,3437
1,2023,02/01/2023 00:00,D,Cow,5635
2,2023,09/01/2023 00:00,D,Cow,7899
3,2023,16/01/2023 00:00,D,Cow,8595
4,2023,23/01/2023 00:00,D,Cow,9005
5,2023,30/01/2023 00:00,D,Cow,8987
6,2023,06/02/2023 00:00,D,Cow,7887
7,2023,13/02/2023 00:00,D,Cow,7717
8,2023,20/02/2023 00:00,D,Cow,7954
9,2023,27/02/2023 00:00,D,Cow,7604
10,2023,06/03/2023 00:00,D,Cow,7526
11,2023,13/03/2023 00:00,D,Cow,6754
12,2023,20/03/2023 00:00,D,Cow,7304
13,2023,27/03/2023 00:00,D,Cow,7291
14,2023,03/04/2023 00:00,D,Cow,6907
15,2023,10/04/2023 00:00,D,Cow,6792
16,2023,17/04/2023 00:00,D,Cow,7070
17,2023,24/04/2023 00:00,D,Cow,6835
18,2023,01/05/2023 00:00,D,Cow,6941
19,2023,08/05/2023 00:00,D,Cow,6986
20,2023,15/05/2023 00:00,D,Cow,7192
21,2023,22/05/2023 00:00,D,Cow,7615
22,2023,29/05/2023 00:00,D,Cow,7502
23,2023,05/06/2023 00:00,D,Cow,7828
24,2023,12/06/2023 00:00,D,Cow,8460
25,2023,19/06/2023 00:00,D,Cow,8701
26,2023,26/06/2023 00:00,D,Cow,8718
27,2023,03/07/2023 00:00,D,Cow,8503
28,2023,10/07/2023 00:00,D,Cow,7691
29,2023,17/07/2023 00:00,D,Cow,7169
30,2023,24/07/2023 00:00,D,Cow,7235
31,2023,31/07/2023 00:00,D,Cow,6835
32,2023,07/08/2023 00:00,D,Cow,6547
33,2023,14/08/2023 00:00,D,Cow,6621
34,2023,21/08/2023 00:00,D,Cow,6697
35,2023,28/08/2023 00:00,D,Cow,6359
36,2023,04/09/2023 00:00,D,Cow,6400
37,2023,11/09/2023 00:00,D,Cow,6748
38,2023,18/09/2023 00:00,D,Cow,7117
39,2023,25/09/2023 00:00,D,Cow,7635
40,2023,02/10/2023 00:00,D,Cow,8911
41,2023,09/10/2023 00:00,D,Cow,8953
42,2023,16/10/2023 00:00,D,Cow,9356
43,2023,23/10/2023 00:00,D,Cow,10079
44,2023,30/10/2023 00:00,D,Cow,9043
45,2023,06/11/2023 00:00,D,Cow,11302
1,2019,30/12/2019 00:00,E,Heifer,9548
2,2020,06/01/2020 00:00,E,Heifer,11086
3,2020,13/01/2020 00:00,E,Heifer,11560
4,2020,20/01/2020 00:00,E,Heifer,11542
5,2020,27/01/2020 00:00,E,Heifer,11568
6,2020,03/02/2020 00:00,E,Heifer,11658
7,2020,10/02/2020 00:00,E,Heifer,11699
8,2020,17/02/2020 00:00,E,Heifer,11458
9,2020,24/02/2020 00:00,E,Heifer,11444
10,2020,02/03/2020 00:00,E,Heifer,11838
11,2020,09/03/2020 00:00,E,Heifer,11219
12,2020,16/03/2020 00:00,E,Heifer,11494
13,2020,23/03/2020 00:00,E,Heifer,10489
14,2020,30/03/2020 00:00,E,Heifer,9394
15,2020,06/04/2020 00:00,E,Heifer,8203
16,2020,13/04/2020 00:00,E,Heifer,7834
17,2020,20/04/2020 00:00,E,Heifer,8453
18,2020,27/04/2020 00:00,E,Heifer,8198
19,2020,04/05/2020 00:00,E,Heifer,7955
20,2020,11/05/2020 00:00,E,Heifer,7674
21,2020,18/05/2020 00:00,E,Heifer,8641
22,2020,25/05/2020 00:00,E,Heifer,9162
23,2020,01/06/2020 00:00,E,Heifer,9714
24,2020,08/06/2020 00:00,E,Heifer,10468
25,2020,15/06/2020 00:00,E,Heifer,10216
26,2020,22/06/2020 00:00,E,Heifer,10869
27,2020,29/06/2020 00:00,E,Heifer,10242
28,2020,06/07/2020 00:00,E,Heifer,9437
29,2020,13/07/2020 00:00,E,Heifer,8952
30,2020,20/07/2020 00:00,E,Heifer,8814
31,2020,27/07/2020 00:00,E,Heifer,9346
32,2020,03/08/2020 00:00,E,Heifer,8742
33,2020,10/08/2020 00:00,E,Heifer,9747
34,2020,17/08/2020 00:00,E,Heifer,9168
35,2020,24/08/2020 00:00,E,Heifer,9314
36,2020,31/08/2020 00:00,E,Heifer,9815
37,2020,07/09/2020 00:00,E,Heifer,8841
38,2020,14/09/2020 00:00,E,Heifer,8784
39,2020,21/09/2020 00:00,E,Heifer,9156
40,2020,28/09/2020 00:00,E,Heifer,9444
41,2020,05/10/2020 00:00,E,Heifer,9703
42,2020,12/10/2020 00:00,E,Heifer,9840
43,2020,19/10/2020 00:00,E,Heifer,10499
44,2020,26/10/2020 00:00,E,Heifer,9355
45,2020,02/11/2020 00:00,E,Heifer,11365
46,2020,09/11/2020 00:00,E,Heifer,12224
47,2020,16/11/2020 00:00,E,Heifer,10751
48,2020,23/11/2020 00:00,E,Heifer,11694
49,2020,30/11/2020 00:00,E,Heifer,10772
50,2020,07/12/2020 00:00,E,Heifer,11384
51,2020,14/12/2020 00:00,E,Heifer,11215
52,2020,21/12/2020 00:00,E,Heifer,6054
53,2020,28/12/2020 00:00,E,Heifer,6799
1,2021,04/01/2021 00:00,E,Heifer,11723
2,2021,11/01/2021 00:00,E,Heifer,10445
3,2021,18/01/2021 00:00,E,Heifer,10558
4,2021,25/01/2021 00:00,E,Heifer,10136
5,2021,01/02/2021 00:00,E,Heifer,9259
6,2021,08/02/2021 00:00,E,Heifer,9350
7,2021,15/02/2021 00:00,E,Heifer,9236
8,2021,22/02/2021 00:00,E,Heifer,9362
9,2021,01/03/2021 00:00,E,Heifer,9532
10,2021,08/03/2021 00:00,E,Heifer,8863
11,2021,15/03/2021 00:00,E,Heifer,8901
12,2021,22/03/2021 00:00,E,Heifer,9688
13,2021,29/03/2021 00:00,E,Heifer,9525
14,2021,05/04/2021 00:00,E,Heifer,8494
15,2021,12/04/2021 00:00,E,Heifer,8966
16,2021,19/04/2021 00:00,E,Heifer,9061
17,2021,26/04/2021 00:00,E,Heifer,8600
18,2021,03/05/2021 00:00,E,Heifer,8052
19,2021,10/05/2021 00:00,E,Heifer,8437
20,2021,17/05/2021 00:00,E,Heifer,8567
21,2021,24/05/2021 00:00,E,Heifer,8091
22,2021,31/05/2021 00:00,E,Heifer,8500
23,2021,07/06/2021 00:00,E,Heifer,7818
24,2021,14/06/2021 00:00,E,Heifer,8110
25,2021,21/06/2021 00:00,E,Heifer,8777
26,2021,28/06/2021 00:00,E,Heifer,8798
27,2021,05/07/2021 00:00,E,Heifer,8861
28,2021,12/07/2021 00:00,E,Heifer,8709
29,2021,19/07/2021 00:00,E,Heifer,8650
30,2021,26/07/2021 00:00,E,Heifer,8617
31,2021,02/08/2021 00:00,E,Heifer,7771
32,2021,09/08/2021 00:00,E,Heifer,8577
33,2021,16/08/2021 00:00,E,Heifer,8717
34,2021,23/08/2021 00:00,E,Heifer,8834
35,2021,30/08/2021 00:00,E,Heifer,9119
36,2021,06/09/2021 00:00,E,Heifer,9168
37,2021,13/09/2021 00:00,E,Heifer,9918
38,2021,20/09/2021 00:00,E,Heifer,10250
39,2021,27/09/2021 00:00,E,Heifer,9735
40,2021,04/10/2021 00:00,E,Heifer,9970
41,2021,11/10/2021 00:00,E,Heifer,10115
42,2021,18/10/2021 00:00,E,Heifer,10604
43,2021,25/10/2021 00:00,E,Heifer,9149
44,2021,01/11/2021 00:00,E,Heifer,10583
45,2021,08/11/2021 00:00,E,Heifer,10751
46,2021,15/11/2021 00:00,E,Heifer,10935
47,2021,22/11/2021 00:00,E,Heifer,10120
48,2021,29/11/2021 00:00,E,Heifer,10228
49,2021,06/12/2021 00:00,E,Heifer,10475
50,2021,13/12/2021 00:00,E,Heifer,10271
51,2021,20/12/2021 00:00,E,Heifer,6757
52,2021,27/12/2021 00:00,E,Heifer,5648
1,2022,03/01/2022 00:00,E,Heifer,9186
2,2022,10/01/2022 00:00,E,Heifer,10619
3,2022,17/01/2022 00:00,E,Heifer,10706
4,2022,24/01/2022 00:00,E,Heifer,10691
5,2022,31/01/2022 00:00,E,Heifer,11327
6,2022,07/02/2022 00:00,E,Heifer,11051
7,2022,14/02/2022 00:00,E,Heifer,10751
8,2022,21/02/2022 00:00,E,Heifer,10415
9,2022,28/02/2022 00:00,E,Heifer,10729
10,2022,07/03/2022 00:00,E,Heifer,10377
11,2022,14/03/2022 00:00,E,Heifer,7202
12,2022,21/03/2022 00:00,E,Heifer,10876
13,2022,28/03/2022 00:00,E,Heifer,10970
14,2022,04/04/2022 00:00,E,Heifer,10887
15,2022,11/04/2022 00:00,E,Heifer,9912
16,2022,18/04/2022 00:00,E,Heifer,9557
17,2022,25/04/2022 00:00,E,Heifer,10653
18,2022,02/05/2022 00:00,E,Heifer,8743
19,2022,09/05/2022 00:00,E,Heifer,10048
20,2022,16/05/2022 00:00,E,Heifer,8630
21,2022,23/05/2022 00:00,E,Heifer,8411
22,2022,30/05/2022 00:00,E,Heifer,7958
23,2022,06/06/2022 00:00,E,Heifer,8016
24,2022,13/06/2022 00:00,E,Heifer,8418
25,2022,20/06/2022 00:00,E,Heifer,8471
26,2022,27/06/2022 00:00,E,Heifer,8743
27,2022,04/07/2022 00:00,E,Heifer,8999
28,2022,11/07/2022 00:00,E,Heifer,8686
29,2022,18/07/2022 00:00,E,Heifer,8779
30,2022,25/07/2022 00:00,E,Heifer,8838
31,2022,01/08/2022 00:00,E,Heifer,8323
32,2022,08/08/2022 00:00,E,Heifer,9201
33,2022,15/08/2022 00:00,E,Heifer,9657
34,2022,22/08/2022 00:00,E,Heifer,9747
35,2022,29/08/2022 00:00,E,Heifer,9042
36,2022,05/09/2022 00:00,E,Heifer,9672
37,2022,12/09/2022 00:00,E,Heifer,9196
38,2022,19/09/2022 00:00,E,Heifer,9615
39,2022,26/09/2022 00:00,E,Heifer,10046
40,2022,03/10/2022 00:00,E,Heifer,11069
41,2022,10/10/2022 00:00,E,Heifer,10937
42,2022,17/10/2022 00:00,E,Heifer,11142
43,2022,24/10/2022 00:00,E,Heifer,11235
44,2022,31/10/2022 00:00,E,Heifer,9397
45,2022,07/11/2022 00:00,E,Heifer,10945
46,2022,14/11/2022 00:00,E,Heifer,10841
47,2022,21/11/2022 00:00,E,Heifer,10767
48,2022,28/11/2022 00:00,E,Heifer,9582
49,2022,05/12/2022 00:00,E,Heifer,9851
50,2022,12/12/2022 00:00,E,Heifer,9501
51,2022,19/12/2022 00:00,E,Heifer,8268
52,2022,26/12/2022 00:00,E,Heifer,5981
1,2023,02/01/2023 00:00,E,Heifer,9852
2,2023,09/01/2023 00:00,E,Heifer,10512
3,2023,16/01/2023 00:00,E,Heifer,10337
4,2023,23/01/2023 00:00,E,Heifer,10315
5,2023,30/01/2023 00:00,E,Heifer,10751
6,2023,06/02/2023 00:00,E,Heifer,9678
7,2023,13/02/2023 00:00,E,Heifer,11149
8,2023,20/02/2023 00:00,E,Heifer,10501
9,2023,27/02/2023 00:00,E,Heifer,10194
10,2023,06/03/2023 00:00,E,Heifer,9616
11,2023,13/03/2023 00:00,E,Heifer,8992
12,2023,20/03/2023 00:00,E,Heifer,9118
13,2023,27/03/2023 00:00,E,Heifer,8967
14,2023,03/04/2023 00:00,E,Heifer,9089
15,2023,10/04/2023 00:00,E,Heifer,8963
16,2023,17/04/2023 00:00,E,Heifer,9039
17,2023,24/04/2023 00:00,E,Heifer,9447
18,2023,01/05/2023 00:00,E,Heifer,8325
19,2023,08/05/2023 00:00,E,Heifer,9169
20,2023,15/05/2023 00:00,E,Heifer,8920
21,2023,22/05/2023 00:00,E,Heifer,8844
22,2023,29/05/2023 00:00,E,Heifer,8651
23,2023,05/06/2023 00:00,E,Heifer,8477
24,2023,12/06/2023 00:00,E,Heifer,8522
25,2023,19/06/2023 00:00,E,Heifer,8554
26,2023,26/06/2023 00:00,E,Heifer,8754
27,2023,03/07/2023 00:00,E,Heifer,9301
28,2023,10/07/2023 00:00,E,Heifer,8905
29,2023,17/07/2023 00:00,E,Heifer,8465
30,2023,24/07/2023 00:00,E,Heifer,8259
31,2023,31/07/2023 00:00,E,Heifer,8710
32,2023,07/08/2023 00:00,E,Heifer,8887
33,2023,14/08/2023 00:00,E,Heifer,9624
34,2023,21/08/2023 00:00,E,Heifer,9329
35,2023,28/08/2023 00:00,E,Heifer,8627
36,2023,04/09/2023 00:00,E,Heifer,8431
37,2023,11/09/2023 00:00,E,Heifer,9254
38,2023,18/09/2023 00:00,E,Heifer,9364
39,2023,25/09/2023 00:00,E,Heifer,9793
40,2023,02/10/2023 00:00,E,Heifer,9924
41,2023,09/10/2023 00:00,E,Heifer,10323
42,2023,16/10/2023 00:00,E,Heifer,10475
43,2023,23/10/2023 00:00,E,Heifer,10936
44,2023,30/10/2023 00:00,E,Heifer,8917
45,2023,06/11/2023 00:00,E,Heifer,10907
1,2019,30/12/2019 00:00,V,Veal 0-8 months ,3
2,2020,06/01/2020 00:00,V,Veal 0-8 months ,30
3,2020,13/01/2020 00:00,V,Veal 0-8 months ,3
4,2020,20/01/2020 00:00,V,Veal 0-8 months ,37
5,2020,27/01/2020 00:00,V,Veal 0-8 months ,153
6,2020,03/02/2020 00:00,V,Veal 0-8 months ,572
7,2020,10/02/2020 00:00,V,Veal 0-8 months ,2366
8,2020,17/02/2020 00:00,V,Veal 0-8 months ,3118
9,2020,24/02/2020 00:00,V,Veal 0-8 months ,2983
10,2020,02/03/2020 00:00,V,Veal 0-8 months ,3905
11,2020,09/03/2020 00:00,V,Veal 0-8 months ,3230
12,2020,16/03/2020 00:00,V,Veal 0-8 months ,3478
13,2020,23/03/2020 00:00,V,Veal 0-8 months ,2787
14,2020,30/03/2020 00:00,V,Veal 0-8 months ,1363
15,2020,06/04/2020 00:00,V,Veal 0-8 months ,399
16,2020,13/04/2020 00:00,V,Veal 0-8 months ,702
17,2020,20/04/2020 00:00,V,Veal 0-8 months ,455
18,2020,27/04/2020 00:00,V,Veal 0-8 months ,280
19,2020,04/05/2020 00:00,V,Veal 0-8 months ,390
20,2020,11/05/2020 00:00,V,Veal 0-8 months ,42
21,2020,18/05/2020 00:00,V,Veal 0-8 months ,9
22,2020,25/05/2020 00:00,V,Veal 0-8 months ,3
23,2020,01/06/2020 00:00,V,Veal 0-8 months ,28
24,2020,08/06/2020 00:00,V,Veal 0-8 months ,6
25,2020,15/06/2020 00:00,V,Veal 0-8 months ,3
26,2020,22/06/2020 00:00,V,Veal 0-8 months ,11
27,2020,29/06/2020 00:00,V,Veal 0-8 months ,35
28,2020,06/07/2020 00:00,V,Veal 0-8 months ,2
29,2020,13/07/2020 00:00,V,Veal 0-8 months ,30
30,2020,20/07/2020 00:00,V,Veal 0-8 months ,12
31,2020,27/07/2020 00:00,V,Veal 0-8 months ,12
32,2020,03/08/2020 00:00,V,Veal 0-8 months ,37
33,2020,10/08/2020 00:00,V,Veal 0-8 months ,7
34,2020,17/08/2020 00:00,V,Veal 0-8 months ,2
35,2020,24/08/2020 00:00,V,Veal 0-8 months ,16
36,2020,31/08/2020 00:00,V,Veal 0-8 months ,22
37,2020,07/09/2020 00:00,V,Veal 0-8 months ,13
38,2020,14/09/2020 00:00,V,Veal 0-8 months ,21
39,2020,21/09/2020 00:00,V,Veal 0-8 months ,51
40,2020,28/09/2020 00:00,V,Veal 0-8 months ,68
41,2020,05/10/2020 00:00,V,Veal 0-8 months ,41
42,2020,12/10/2020 00:00,V,Veal 0-8 months ,48
43,2020,19/10/2020 00:00,V,Veal 0-8 months ,11
44,2020,26/10/2020 00:00,V,Veal 0-8 months ,15
45,2020,02/11/2020 00:00,V,Veal 0-8 months ,29
46,2020,09/11/2020 00:00,V,Veal 0-8 months ,12
47,2020,16/11/2020 00:00,V,Veal 0-8 months ,35
48,2020,23/11/2020 00:00,V,Veal 0-8 months ,9
49,2020,30/11/2020 00:00,V,Veal 0-8 months ,14
50,2020,07/12/2020 00:00,V,Veal 0-8 months ,18
51,2020,14/12/2020 00:00,V,Veal 0-8 months ,20
52,2020,21/12/2020 00:00,V,Veal 0-8 months ,1
53,2020,28/12/2020 00:00,V,Veal 0-8 months ,1
1,2021,04/01/2021 00:00,V,Veal 0-8 months ,6
2,2021,11/01/2021 00:00,V,Veal 0-8 months ,30
3,2021,18/01/2021 00:00,V,Veal 0-8 months ,18
4,2021,25/01/2021 00:00,V,Veal 0-8 months ,24
5,2021,01/02/2021 00:00,V,Veal 0-8 months ,202
6,2021,08/02/2021 00:00,V,Veal 0-8 months ,1389
7,2021,15/02/2021 00:00,V,Veal 0-8 months ,2732
8,2021,22/02/2021 00:00,V,Veal 0-8 months ,3248
9,2021,01/03/2021 00:00,V,Veal 0-8 months ,3592
10,2021,08/03/2021 00:00,V,Veal 0-8 months ,3074
11,2021,15/03/2021 00:00,V,Veal 0-8 months ,2091
12,2021,22/03/2021 00:00,V,Veal 0-8 months ,1141
13,2021,29/03/2021 00:00,V,Veal 0-8 months ,848
14,2021,05/04/2021 00:00,V,Veal 0-8 months ,680
15,2021,12/04/2021 00:00,V,Veal 0-8 months ,708
16,2021,19/04/2021 00:00,V,Veal 0-8 months ,310
